developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
512-da-4-S106F,512-da,monitoring-fees,450,,11/02/2014,11/02/2014,
512-da-5-S106F,512-da,health,37066,,11/02/2014,11/02/2014,
512-da-6-S106F,512-da,other,560,,11/02/2014,11/02/2014,
515-da-1-S106F,515-da,open-space-and-leisure,10000,,14/07/2000,14/07/2000,
517-da-1-S106F,517-da,affordable-housing,1876,,10/01/2014,10/01/2014,
517-da-2-S106F,517-da,monitoring-fees,150,,10/01/2014,10/01/2014,
517-da-3-S106F,517-da,other,200,,10/01/2014,10/01/2014,
521-da-1-S106F,521-da,affordable-housing,10345,,27/02/2014,27/02/2014,19/05/2017
521-da-2-S106F,521-da,monitoring-fees,150,,27/02/2014,27/02/2014,19/05/2017
524-da-1-S106F,524-da,open-space-and-leisure,4000,,19/06/2000,19/06/2000,
525-da-1-S106F,525-da,affordable-housing,4899,,20/03/2014,20/03/2014,03/05/2017
525-da-2-S106F,525-da,monitoring-fees,150,,20/03/2014,20/03/2014,03/05/2017
525-da-3-S106F,525-da,other,450,,20/03/2014,20/03/2014,03/05/2017
526-da-1-S106F,526-da,affordable-housing,8154,,16/03/2014,16/03/2014,
526-da-2-S106F,526-da,monitoring-fees,150,,16/03/2014,16/03/2014,
526-da-3-S106F,526-da,other,200,,16/03/2014,16/03/2014,
526-da-4-S106F,526-da,other,500,,16/03/2014,16/03/2014,
530-da-1-S106F,530-da,affordable-housing,4416,,11/03/2014,11/03/2014,
530-da-2-S106F,530-da,monitoring-fees,150,,11/03/2014,11/03/2014,
530-da-3-S106F,530-da,other,200,,11/03/2014,11/03/2014,
531-da-1-S106F,531-da,affordable-housing,7203,,12/03/2014,12/03/2014,09/12/2016
531-da-2-S106F,531-da,monitoring-fees,150,,12/03/2014,12/03/2014,09/12/2016
532-da-1-S106F,532-da,affordable-housing,3512,,29/04/2014,29/04/2014,
532-da-2-S106F,532-da,monitoring-fees,150,,29/04/2014,29/04/2014,
532-da-3-S106F,532-da,other,200,,29/04/2014,29/04/2014,
533-da-1-S106F,533-da,affordable-housing,10345,,27/03/2014,27/03/2014,19/05/2017
533-da-2-S106F,533-da,monitoring-fees,150,,27/03/2014,27/03/2014,19/05/2017
538-da-1-S106F,538-da,affordable-housing,9652,,24/04/2014,24/04/2014,
538-da-2-S106F,538-da,monitoring-fees,150,,24/04/2014,24/04/2014,
538-da-3-S106F,538-da,other,200,,24/04/2014,24/04/2014,
540-da-1-S106F,540-da,affordable-housing,4791,,21/04/2014,21/04/2014,
540-da-2-S106F,540-da,other,450,,21/04/2014,21/04/2014,
540-da-3-S106F,540-da,monitoring-fees,150,,21/04/2014,21/04/2014,
541-da-1-S106F,541-da,affordable-housing,45624,,13/03/2014,13/03/2014,02/01/2018
541-da-2-S106F,541-da,monitoring-fees,150,,13/03/2014,13/03/2014,02/01/2018
541-da-3-S106F,541-da,other,450,,13/03/2014,13/03/2014,02/01/2018
543-da-1-S106F,543-da,affordable-housing,1656,,10/04/2014,10/04/2014,
543-da-2-S106F,543-da,monitoring-fees,150,,10/04/2014,10/04/2014,
544-da-1-S106F,544-da,affordable-housing,6123,,20/10/2014,20/10/2014,12/05/2017
544-da-3-S106F,544-da,other,200,,20/10/2014,20/10/2014,12/05/2017
545-da-1-S106F,545-da,open-space-and-leisure,5000,,15/08/2000,15/08/2000,01/01/2016
547-da-5-S106F,547-da,monitoring-fees,550,,06/06/2014,06/06/2014,
548-da-1-S106F,548-da,monitoring-fees,350,,12/06/2014,12/06/2014,
548-da-2-S106F,548-da,economic-development,20000,,12/06/2014,12/06/2014,
548-da-3-S106F,548-da,economic-development,20000,,12/06/2014,12/06/2014,
548-da-4-S106F,548-da,economic-development,20000,,12/06/2014,12/06/2014,
548-da-5-S106F,548-da,economic-development,20000,,12/06/2014,12/06/2014,
548-da-6-S106F,548-da,economic-development,20000,,12/06/2014,12/06/2014,
548-da-7-S106F,548-da,economic-development,20000,,12/06/2014,12/06/2014,
548-da-8-S106F,548-da,economic-development,20000,,12/06/2014,12/06/2014,
553-da-1-S106F,553-da,affordable-housing,12171,,16/06/2014,16/06/2014,
553-da-2-S106F,553-da,monitoring-fees,150,,16/06/2014,16/06/2014,
553-da-3-S106F,553-da,other,150,,16/06/2014,16/06/2014,
555-da-1-S106F,555-da,affordable-housing,6123,,20/08/2015,20/08/2015,19/02/2019
555-da-2-S106F,555-da,other,200,,20/08/2015,20/08/2015,19/02/2019
557-da-1-S106F,557-da,affordable-housing,62070,,26/06/2014,26/06/2014,
557-da-2-S106F,557-da,monitoring-fees,150,,26/06/2014,26/06/2014,
557-da-3-S106F,557-da,other,200,,26/06/2014,26/06/2014,
559-da-1-S106F,559-da,affordable-housing,10686,,13/06/2014,13/06/2014,12/05/2017
559-da-2-S106F,559-da,monitoring-fees,150,,13/06/2014,13/06/2014,12/05/2017
559-da-3-S106F,559-da,other,200,,13/06/2014,13/06/2014,12/05/2017
562-da-1-S106F,562-da,affordable-housing,1656,,29/07/2014,29/07/2014,19/05/2017
562-da-2-S106F,562-da,monitoring-fees,150,,29/07/2014,29/07/2014,19/05/2017
562-da-3-S106F,562-da,other,200,,29/07/2014,29/07/2014,19/05/2017
563-da-1-S106F,563-da,affordable-housing,6624,,11/08/2014,11/08/2014,
563-da-2-S106F,563-da,monitoring-fees,150,,11/08/2014,11/08/2014,
563-da-3-S106F,563-da,other,200,,11/08/2014,11/08/2014,
564-da-1-S106F,564-da,affordable-housing,43216,,07/08/2014,07/08/2014,09/12/2016
564-da-2-S106F,564-da,open-space-and-leisure,8000,,07/08/2014,07/08/2014,09/12/2016
566-da-1-S106F,566-da,affordable-housing,6123,,26/08/2014,26/08/2014,
566-da-2-S106F,566-da,monitoring-fees,150,,26/08/2014,26/08/2014,
566-da-3-S106F,566-da,other,200,,26/08/2014,26/08/2014,
567-da-1-S106F,567-da,transport-and-travel,11109,,04/10/2000,04/10/2000,
567-da-2-S106F,567-da,open-space-and-leisure,9000,,04/10/2000,04/10/2000,
568-da-1-S106F,568-da,affordable-housing,7203,,12/03/2014,12/03/2014,09/09/2018
568-da-2-S106F,568-da,monitoring-fees,100,,12/03/2014,12/03/2014,09/09/2018
568-da-3-S106F,568-da,other,450,,12/03/2014,12/03/2014,09/09/2018
569-da-1-S106F,569-da,affordable-housing,2208,,24/02/2014,24/02/2014,
569-da-2-S106F,569-da,monitoring-fees,150,,24/02/2014,24/02/2014,
570-da-1-S106F,570-da,affordable-housing,6123,,15/08/2013,15/08/2013,
570-da-2-S106F,570-da,monitoring-fees,150,,15/08/2013,15/08/2013,
571-da-1-S106F,571-da,affordable-housing,1656,,18/08/2014,18/08/2014,26/02/2018
571-da-2-S106F,571-da,monitoring-fees,150,,18/08/2014,18/08/2014,26/02/2018
571-da-3-S106F,571-da,other,200,,18/08/2014,18/08/2014,26/02/2018
576-da-1-S106F,576-da,affordable-housing,7203,,27/09/2014,27/09/2014,12/05/2017
576-da-2-S106F,576-da,monitoring-fees,150,,27/09/2014,27/09/2014,12/05/2017
576-da-3-S106F,576-da,other,200,,27/09/2014,27/09/2014,12/05/2017
577-da-1-S106F,577-da,community-facilities,278000,,09/09/2014,09/09/2014,
577-da-2-S106F,577-da,open-space-and-leisure,297400,,09/09/2014,09/09/2014,
577-da-3-S106F,577-da,community-facilities,7452,,09/09/2014,09/09/2014,
577-da-4-S106F,577-da,community-facilities,8004,,09/09/2014,09/09/2014,
577-da-5-S106F,577-da,community-facilities,37674,,09/09/2014,09/09/2014,
577-da-6-S106F,577-da,community-facilities,61410,,09/09/2014,09/09/2014,
577-da-7-S106F,577-da,education,1402631,,09/09/2014,09/09/2014,
577-da-15-S106F,577-da,monitoring-fees,700,,09/09/2014,09/09/2014,
577-da-16-S106F,577-da,health,63066,,09/09/2014,09/09/2014,
577-da-7-S106NF,577-da,affordable-housing,,28,09/09/2014,09/09/2014,
578-da-1-S106F,578-da,open-space-and-leisure,175007.2,,16/10/2000,16/10/2000,
579-da-1-S106F,579-da,other,450,,02/10/2014,02/10/2014,
579-da-2-S106F,579-da,monitoring-fees,150,,02/10/2014,02/10/2014,
582-da-1-S106F,582-da,affordable-housing,20690,,02/08/2014,02/08/2014,11/05/2017
582-da-2-S106F,582-da,monitoring-fees,300,,02/08/2014,02/08/2014,11/05/2017
582-da-3-S106F,582-da,other,400,,02/08/2014,02/08/2014,11/05/2017
583-da-1-S106F,583-da,affordable-housing,1876,,30/09/2014,30/09/2014,
583-da-2-S106F,583-da,monitoring-fees,150,,30/09/2014,30/09/2014,
583-da-3-S106F,583-da,other,450,,30/09/2014,30/09/2014,
584-da-1-S106F,584-da,affordable-housing,48870,,06/10/2014,06/10/2014,13/06/2017
584-da-2-S106F,584-da,monitoring-fees,150,,06/10/2014,06/10/2014,13/06/2017
586-da-1-S106F,586-da,affordable-housing,5628,,15/10/2014,15/10/2014,
586-da-2-S106F,586-da,monitoring-fees,150,,15/10/2014,15/10/2014,
587-da-1-S106F,587-da,monitoring-fees,150,,11/01/2016,11/01/2016,
587-da-2-S106F,587-da,other,300,,11/01/2016,11/01/2016,
587-da-3-S106F,587-da,affordable-housing,18256,,11/01/2016,11/01/2016,
588-da-1-S106F,588-da,affordable-housing,10345,,24/09/2014,24/09/2014,14/07/2017
588-da-2-S106F,588-da,monitoring-fees,150,,24/09/2014,24/09/2014,14/07/2017
588-da-3-S106F,588-da,other,200,,24/09/2014,24/09/2014,14/07/2017
591-da-1-S106F,591-da,open-space-and-leisure,36000,,11/11/2014,11/11/2014,
591-da-4-S106F,591-da,monitoring-fees,500,,11/11/2014,11/11/2014,
591-da-5-S106F,591-da,other,800,,11/11/2014,11/11/2014,
591-da-1-S106NF,591-da,affordable-housing,,5,11/11/2014,11/11/2014,
592-da-1-S106F,592-da,affordable-housing,6085,,13/10/2014,13/10/2014,09/12/2016
592-da-2-S106F,592-da,monitoring-fees,150,,13/10/2014,13/10/2014,09/12/2016
593-da-3-S106F,593-da,monitoring-fees,550,,17/11/2014,17/11/2014,
593-da-4-S106F,593-da,other,800,,17/11/2014,17/11/2014,
594-da-1-S106F,594-da,open-space-and-leisure,8000,,20/11/2014,20/11/2014,
594-da-2-S106F,594-da,open-space-and-leisure,60000,,20/11/2014,20/11/2014,
594-da-3-S106F,594-da,community-facilities,15000,,20/11/2014,20/11/2014,
594-da-4-S106F,594-da,community-facilities,122260,,20/11/2014,20/11/2014,
594-da-5-S106F,594-da,community-facilities,93283,,20/11/2014,20/11/2014,
594-da-11-S106F,594-da,health,116727,,20/11/2014,20/11/2014,
594-da-12-S106F,594-da,community-facilities,16946,,20/11/2014,20/11/2014,
594-da-15-S106F,594-da,other,1500,,20/11/2014,20/11/2014,
594-da-16-S106F,594-da,monitoring-fees,1200,,20/11/2014,20/11/2014,
594-da-1-S106NF,594-da,affordable-housing,,80,20/11/2014,20/11/2014,
594-da-9-S106NF,594-da,open-space-and-leisure,,1,20/11/2014,20/11/2014,
595-da-1-S106F,595-da,affordable-housing,5408,,02/10/2014,02/10/2014,
595-da-2-S106F,595-da,monitoring-fees,150,,02/10/2014,02/10/2014,
595-da-3-S106F,595-da,other,200,,02/10/2014,02/10/2014,
596-da-1-S106F,596-da,highways,395000,,11/12/2014,11/12/2014,
596-da-2-S106F,596-da,health,18881,,11/12/2014,11/12/2014,
596-da-4-S106F,596-da,monitoring-fees,800,,11/12/2014,11/12/2014,
596-da-5-S106F,596-da,community-facilities,5673,,11/12/2014,11/12/2014,
596-da-6-S106F,596-da,community-facilities,40296,,11/12/2014,11/12/2014,
596-da-7-S106F,596-da,community-facilities,31226,,11/12/2014,11/12/2014,
596-da-10-S106F,596-da,other,1000,,11/12/2014,11/12/2014,
596-da-11-S106F,596-da,other,500,,11/12/2014,11/12/2014,
596-da-12-S106F,596-da,health,18881,,11/12/2014,11/12/2014,
596-da-4-S106NF,596-da,affordable-housing,,24,11/12/2014,11/12/2014,
597-da-1-S106F,597-da,community-facilities,1976,,03/12/2014,03/12/2014,07/10/2016
597-da-2-S106F,597-da,open-space-and-leisure,3166.66,,03/12/2014,03/12/2014,07/10/2016
597-da-3-S106F,597-da,community-facilities,9832,,03/12/2014,03/12/2014,07/10/2016
597-da-4-S106F,597-da,community-facilities,16027,,03/12/2014,03/12/2014,07/10/2016
597-da-5-S106F,597-da,community-facilities,2100,,03/12/2014,03/12/2014,07/10/2016
597-da-6-S106F,597-da,open-space-and-leisure,49834,,03/12/2014,03/12/2014,07/10/2016
597-da-7-S106F,597-da,education,75982,,03/12/2014,03/12/2014,07/10/2016
597-da-8-S106F,597-da,education,363271,,03/12/2014,03/12/2014,07/10/2016
597-da-15-S106F,597-da,monitoring-fees,700,,03/12/2014,03/12/2014,07/10/2016
597-da-16-S106F,597-da,health,16485,,03/12/2014,03/12/2014,07/10/2016
597-da-17-S106F,597-da,open-space-and-leisure,24940,,03/12/2014,03/12/2014,07/10/2016
598-da-1-S106F,598-da,open-space-and-leisure,20000,,27/02/2001,27/02/2001,
599-da-6-S106F,599-da,health,28320,,03/02/2015,03/02/2015,
599-da-7-S106F,599-da,other,1000,,03/02/2015,03/02/2015,
600-da-1-S106F,600-da,community-facilities,7777,,01/06/2016,01/06/2016,
600-da-2-S106F,600-da,community-facilities,7777,,01/06/2016,01/06/2016,
600-da-3-S106F,600-da,community-facilities,103422,,01/06/2016,01/06/2016,
600-da-4-S106F,600-da,community-facilities,133258,,01/06/2016,01/06/2016,
600-da-5-S106F,600-da,community-facilities,14268,,01/06/2016,01/06/2016,
600-da-14-S106F,600-da,monitoring-fees,700,,01/06/2016,01/06/2016,
600-da-15-S106F,600-da,health,284817,,01/06/2016,01/06/2016,
600-da-16-S106F,600-da,community-facilities,246000,,01/06/2016,01/06/2016,
600-da-17-S106F,600-da,community-facilities,246000,,01/06/2016,01/06/2016,
600-da-18-S106F,600-da,community-facilities,67492,,01/06/2016,01/06/2016,
600-da-19-S106F,600-da,open-space-and-leisure,20490,,01/06/2016,01/06/2016,
600-da-5-S106NF,600-da,affordable-housing,,29,01/06/2016,01/06/2016,
600-da-8-S106NF,600-da,affordable-housing,,20,01/06/2016,01/06/2016,
601-da-1-S106F,601-da,community-facilities,44296,,19/03/2015,19/03/2015,
601-da-2-S106F,601-da,community-facilities,1756,,19/03/2015,19/03/2015,
601-da-3-S106F,601-da,community-facilities,1866,,19/03/2015,19/03/2015,
601-da-4-S106F,601-da,community-facilities,14246,,19/03/2015,19/03/2015,
601-da-5-S106F,601-da,community-facilities,8739,,19/03/2015,19/03/2015,
601-da-13-S106F,601-da,monitoring-fees,700,,19/03/2015,19/03/2015,
601-da-14-S106F,601-da,health,14653,,19/03/2015,19/03/2015,
601-da-15-S106F,601-da,open-space-and-leisure,16580,,19/03/2015,19/03/2015,
601-da-16-S106F,601-da,other,2700,,19/03/2015,19/03/2015,
601-da-1-S106NF,601-da,affordable-housing,,10,19/03/2015,19/03/2015,
601-da-4-S106NF,601-da,open-space-and-leisure,,1,19/03/2015,19/03/2015,
603-da-1-S106F,603-da,affordable-housing,14498,,12/09/2014,12/09/2014,14/10/2016
603-da-2-S106F,603-da,affordable-housing,14498,,12/09/2014,12/09/2014,14/10/2016
603-da-3-S106F,603-da,monitoring-fees,150,,12/09/2014,12/09/2014,14/10/2016
603-da-4-S106F,603-da,monitoring-fees,150,,12/09/2014,12/09/2014,14/10/2016
604-da-1-S106F,604-da,open-space-and-leisure,8000,,24/03/2015,24/03/2015,
605-da-1-S106F,605-da,community-facilities,62632,,01/04/2015,01/04/2015,
605-da-2-S106F,605-da,community-facilities,2483,,01/04/2015,01/04/2015,
605-da-3-S106F,605-da,community-facilities,2483,,01/04/2015,01/04/2015,
605-da-4-S106F,605-da,community-facilities,20143,,01/04/2015,01/04/2015,
605-da-5-S106F,605-da,community-facilities,12357,,01/04/2015,01/04/2015,
605-da-6-S106F,605-da,education,451964,,01/04/2015,01/04/2015,
605-da-14-S106F,605-da,monitoring-fees,700,,01/04/2015,01/04/2015,
605-da-15-S106F,605-da,health,20718,,01/04/2015,01/04/2015,
605-da-16-S106F,605-da,open-space-and-leisure,24940,,01/04/2015,01/04/2015,
605-da-3-S106NF,605-da,affordable-housing,,9,01/04/2015,01/04/2015,
606-da-1-S106F,606-da,community-facilities,36000,,02/04/2015,02/04/2015,
606-da-2-S106F,606-da,community-facilities,988.44,,02/04/2015,02/04/2015,
606-da-3-S106F,606-da,community-facilities,1050,,02/04/2015,02/04/2015,
606-da-4-S106F,606-da,community-facilities,8013,,02/04/2015,02/04/2015,
606-da-5-S106F,606-da,community-facilities,4916,,02/04/2015,02/04/2015,
606-da-13-S106F,606-da,health,8242.98,,02/04/2015,02/04/2015,
606-da-14-S106F,606-da,open-space-and-leisure,8290,,02/04/2015,02/04/2015,
606-da-15-S106F,606-da,other,2500,,02/04/2015,02/04/2015,
607-da-1-S106F,607-da,open-space-and-leisure,5866,,26/06/2015,26/06/2015,17/06/2020
607-da-2-S106F,607-da,community-facilities,38727,,26/06/2015,26/06/2015,17/06/2020
607-da-3-S106F,607-da,community-facilities,44232,,26/06/2015,26/06/2015,17/06/2020
607-da-8-S106F,607-da,health,41600,,26/06/2015,26/06/2015,17/06/2020
608-da-5-S106F,608-da,open-space-and-leisure,12000,,05/08/2015,05/08/2015,
608-da-6-S106F,608-da,other,700,,05/08/2015,05/08/2015,
610-da-1-S106F,610-da,green-infrastructure,1275,,08/09/2015,08/09/2015,
610-da-2-S106F,610-da,affordable-housing,1656,,08/09/2015,08/09/2015,
610-da-3-S106F,610-da,other,200,,08/09/2015,08/09/2015,
611-da-1-S106F,611-da,green-infrastructure,1275,,07/10/2015,07/10/2015,
611-da-2-S106F,611-da,affordable-housing,1479,,07/10/2015,07/10/2015,
611-da-3-S106F,611-da,other,200,,07/10/2015,07/10/2015,
612-da-1-S106F,612-da,affordable-housing,14904,,13/10/2015,13/10/2015,
612-da-2-S106F,612-da,open-space-and-leisure,9000,,13/10/2015,13/10/2015,
612-da-3-S106F,612-da,other,450,,13/10/2015,13/10/2015,
613-da-1-S106F,613-da,affordable-housing,20690,,16/10/2015,16/10/2015,
613-da-2-S106F,613-da,other,200,,16/10/2015,16/10/2015,
614-da-1-S106F,614-da,green-infrastructure,1275,,10/09/2015,10/09/2015,
614-da-2-S106F,614-da,affordable-housing,1656,,10/09/2015,10/09/2015,
614-da-3-S106F,614-da,other,200,,10/09/2015,10/09/2015,
615-da-1-S106F,615-da,green-infrastructure,1275,,16/10/2015,16/10/2015,
615-da-2-S106F,615-da,affordable-housing,1656,,16/10/2015,16/10/2015,
616-da-1-S106F,616-da,affordable-housing,1876,,02/10/2015,02/10/2015,
616-da-2-S106F,616-da,other,200,,02/10/2015,02/10/2015,
617-da-1-S106F,617-da,affordable-housing,5628,,23/10/2015,23/10/2015,
617-da-2-S106F,617-da,other,200,,23/10/2015,23/10/2015,
618-da-1-S106F,618-da,affordable-housing,55824,,30/10/2015,30/10/2015,
618-da-2-S106F,618-da,open-space-and-leisure,10000,,30/10/2015,30/10/2015,
618-da-3-S106F,618-da,other,450,,30/10/2015,30/10/2015,
620-da-1-S106F,620-da,affordable-housing,13132,,09/11/2015,09/11/2015,
620-da-2-S106F,620-da,open-space-and-leisure,8925,,09/11/2015,09/11/2015,
620-da-3-S106F,620-da,open-space-and-leisure,7000,,09/11/2015,09/11/2015,
621-da-1-S106F,621-da,green-infrastructure,1275,,14/07/2016,14/07/2016,
621-da-3-S106F,621-da,other,200,,14/07/2016,14/07/2016,
623-da-1-S106F,623-da,affordable-housing,6123,,15/10/2015,15/10/2015,
623-da-2-S106F,623-da,other,200,,15/10/2015,15/10/2015,
624-da-1-S106F,624-da,affordable-housing,8528,,06/11/2015,06/11/2015,10/12/2015
625-da-1-S106F,625-da,affordable-housing,6624,,26/10/2015,26/10/2015,
625-da-2-S106F,625-da,other,200,,26/10/2015,26/10/2015,
626-da-1-S106F,626-da,green-infrastructure,12750,,08/11/2015,08/11/2015,
626-da-2-S106F,626-da,affordable-housing,14040,,08/11/2015,08/11/2015,
626-da-3-S106F,626-da,other,200,,08/11/2015,08/11/2015,
627-da-1-S106F,627-da,affordable-housing,10345,,18/11/2015,18/11/2015,
628-da-1-S106F,628-da,affordable-housing,6795,,19/11/2015,19/11/2015,
628-da-2-S106F,628-da,open-space-and-leisure,2400,,19/11/2015,19/11/2015,
628-da-6-S106F,628-da,health,519.25,,19/11/2015,19/11/2015,
629-da-1-S106F,629-da,affordable-housing,2958,,03/11/2015,03/11/2015,
629-da-2-S106F,629-da,other,200,,03/11/2015,03/11/2015,
631-da-1-S106F,631-da,affordable-housing,5628,,20/11/2015,20/11/2015,
631-da-2-S106F,631-da,other,200,,20/11/2015,20/11/2015,
632-da-1-S106F,632-da,green-infrastructure,7650,,30/11/2015,30/11/2015,
632-da-2-S106F,632-da,affordable-housing,8874,,30/11/2015,30/11/2015,
633-da-1-S106F,633-da,affordable-housing,3752,,12/12/2015,12/12/2015,09/01/2020
634-da-1-S106F,634-da,affordable-housing,10345,,14/12/2015,14/12/2015,02/11/2017
634-da-2-S106F,634-da,other,200,,14/12/2015,14/12/2015,02/11/2017
635-da-1-S106F,635-da,green-infrastructure,1275,,15/12/2015,15/12/2015,21/06/2017
635-da-2-S106F,635-da,affordable-housing,4826,,15/12/2015,15/12/2015,21/06/2017
635-da-3-S106F,635-da,other,200,,15/12/2015,15/12/2015,21/06/2017
639-da-1-S106F,639-da,open-space-and-leisure,12000,,23/05/2001,23/05/2001,
646-da-1-S106F,646-da,transport-and-travel,19368,,25/06/2001,25/06/2001,
646-da-4-S106F,646-da,open-space-and-leisure,3000,,25/06/2001,25/06/2001,
648-da-1-S106F,648-da,transport-and-travel,9860,,02/07/2001,02/07/2001,
654-da-1-S106F,654-da,open-space-and-leisure,23747.47,,25/10/2001,25/10/2001,
659-da-1-S106F,659-da,community-facilities,3000,,07/01/2002,07/01/2002,
659-da-2-S106F,659-da,community-facilities,20275,,07/01/2002,07/01/2002,
659-da-4-S106F,659-da,open-space-and-leisure,20000,,07/01/2002,07/01/2002,
667-da-1-S106F,667-da,other,600,,11/12/2015,11/12/2015,
667-da-2-S106F,667-da,other,500,,11/12/2015,11/12/2015,
669-da-1-S106F,669-da,open-space-and-leisure,15000,,12/03/1997,12/03/1997,
670-da-1-S106F,670-da,affordable-housing,1656,,04/05/2016,04/05/2016,
670-da-2-S106F,670-da,other,200,,04/05/2016,04/05/2016,
671-da-1-S106F,671-da,affordable-housing,12171,,25/04/2016,25/04/2016,
671-da-2-S106F,671-da,other,200,,25/04/2016,25/04/2016,
672-da-1-S106F,672-da,affordable-housing,12186,,25/04/2016,25/04/2016,20/05/2016
672-da-2-S106F,672-da,other,200,,25/04/2016,25/04/2016,20/05/2016
673-da-1-S106F,673-da,affordable-housing,21498,,09/05/2016,09/05/2016,
673-da-2-S106F,673-da,other,400,,09/05/2016,09/05/2016,
673-da-3-S106F,673-da,open-space-and-leisure,10000,,09/05/2016,09/05/2016,
674-da-1-S106F,674-da,affordable-housing,7749,,26/04/2016,26/04/2016,14/12/2017
674-da-2-S106F,674-da,other,200,,26/04/2016,26/04/2016,14/12/2017
675-da-1-S106F,675-da,green-infrastructure,2550,,25/05/2016,25/05/2016,
675-da-2-S106F,675-da,other,200,,25/05/2016,25/05/2016,
676-da-2-S106F,676-da,other,200,,29/07/2016,29/07/2016,08/11/2017
676-da-3-S106F,676-da,affordable-housing,19872,,29/07/2016,29/07/2016,08/11/2017
676-da-4-S106F,676-da,open-space-and-leisure,9000,,29/07/2016,29/07/2016,08/11/2017
677-da-1-S106F,677-da,green-infrastructure,1275,,23/05/2016,23/05/2016,
677-da-2-S106F,677-da,other,200,,23/05/2016,23/05/2016,
679-da-1-S106F,679-da,green-infrastructure,1275,,31/05/2016,31/05/2016,
679-da-2-S106F,679-da,other,200,,31/05/2016,31/05/2016,
680-da-1-S106F,680-da,green-infrastructure,51000,,30/06/2016,30/06/2016,
680-da-5-S106F,680-da,open-space-and-leisure,12000,,30/06/2016,30/06/2016,
680-da-11-S106F,680-da,other,1000,,30/06/2016,30/06/2016,
680-da-3-S106NF,680-da,affordable-housing,,12,30/06/2016,30/06/2016,
681-da-1-S106F,681-da,green-infrastructure,3825,,06/07/2016,06/07/2016,
681-da-2-S106F,681-da,other,200,,06/07/2016,06/07/2016,
682-da-2-S106F,682-da,other,540,,22/12/2017,22/12/2017,
683-da-1-S106F,683-da,green-infrastructure,1275,,24/06/2016,24/06/2016,
683-da-2-S106F,683-da,other,200,,24/06/2016,24/06/2016,
684-da-1-S106F,684-da,other,500,,19/09/2018,19/09/2018,
684-da-2-S106F,684-da,economic-development,49722,,19/09/2018,19/09/2018,
684-da-3-S106F,684-da,economic-development,20000,,19/09/2018,19/09/2018,
684-da-4-S106F,684-da,economic-development,37500,,19/09/2018,19/09/2018,
684-da-5-S106F,684-da,transport-and-travel,6250,,19/09/2018,19/09/2018,
684-da-6-S106F,684-da,transport-and-travel,15000,,19/09/2018,19/09/2018,
684-da-7-S106F,684-da,transport-and-travel,15000,,19/09/2018,19/09/2018,
684-da-8-S106F,684-da,transport-and-travel,15000,,19/09/2018,19/09/2018,
684-da-9-S106F,684-da,transport-and-travel,15000,,19/09/2018,19/09/2018,
684-da-10-S106F,684-da,transport-and-travel,15000,,19/09/2018,19/09/2018,
684-da-11-S106F,684-da,economic-development,49722,,19/09/2018,19/09/2018,
684-da-12-S106F,684-da,economic-development,20000,,19/09/2018,19/09/2018,
684-da-13-S106F,684-da,economic-development,37500,,19/09/2018,19/09/2018,
684-da-14-S106F,684-da,transport-and-travel,6250,,19/09/2018,19/09/2018,
684-da-15-S106F,684-da,other,500,,19/09/2018,19/09/2018,
686-da-1-S106F,686-da,health,56743.5,,08/08/2016,08/08/2016,
686-da-2-S106F,686-da,health,56743.5,,08/08/2016,08/08/2016,
686-da-10-S106F,686-da,other,1000,,08/08/2016,08/08/2016,
686-da-12-S106F,686-da,other,300,,08/08/2016,08/08/2016,
686-da-1-S106NF,686-da,affordable-housing,,16,08/08/2016,08/08/2016,
686-da-2-S106NF,686-da,affordable-housing,,16,08/08/2016,08/08/2016,
686-da-3-S106NF,686-da,open-space-and-leisure,,1,08/08/2016,08/08/2016,
687-da-1-S106F,687-da,green-infrastructure,1275,,18/07/2016,18/07/2016,
687-da-2-S106F,687-da,other,200,,18/07/2016,18/07/2016,
689-da-1-S106F,689-da,green-infrastructure,1275,,08/08/2016,08/08/2016,
689-da-2-S106F,689-da,other,200,,08/08/2016,08/08/2016,
692-da-6-S106F,692-da,open-space-and-leisure,14000,,15/09/2016,15/09/2016,
692-da-1-S106NF,692-da,affordable-housing,,2,15/09/2016,15/09/2016,
693-da-1-S106F,693-da,open-space-and-leisure,68000,,18/08/2016,18/08/2016,14/10/2019
693-da-2-S106F,693-da,health,54796,,18/08/2016,18/08/2016,14/10/2019
693-da-3-S106F,693-da,community-facilities,30078,,18/08/2016,18/08/2016,14/10/2019
693-da-4-S106F,693-da,community-facilities,26334,,18/08/2016,18/08/2016,14/10/2019
693-da-5-S106F,693-da,community-facilities,3989,,18/08/2016,18/08/2016,14/10/2019
693-da-6-S106F,693-da,other,500,,18/08/2016,18/08/2016,14/10/2019
694-da-1-S106F,694-da,green-infrastructure,1275,,04/10/2016,04/10/2016,18/10/2017
694-da-2-S106F,694-da,other,200,,04/10/2016,04/10/2016,18/10/2017
695-da-1-S106F,695-da,green-infrastructure,1275,,10/09/2016,10/09/2016,10/04/2019
695-da-2-S106F,695-da,other,200,,10/09/2016,10/09/2016,10/04/2019
696-da-1-S106F,696-da,green-infrastructure,2550,,20/04/2017,20/04/2017,
696-da-2-S106F,696-da,other,200,,20/04/2017,20/04/2017,
